PEET(2021):   RELACION DE POSTOS DE TRABALLO PERSOAL FUNCIONARIO ANO 2024;;;;;;;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS A PROMOCION DE EMPREGO E DESENVOLVEMENTO LOCAL:;;;;;;;;;;
UNIDADE;DESCRICION POSTO;DOT;CD;C. ESPECIFICO;T (4);P (5);AD (6);GRUPO (7);CP (8);OBSERV.
240;TECNICO/A DE FORMACION;1;23;5.994,65;N;C;AE;A2;TM;PEET -fun
240;TECNICO/A DE PROMOCION ECONOMICA;1;23;5.994,65;N;C;AE;A2;TM;PEET -fun
Total 240;;2;;;;;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS A INFRAESTRUCTURAS E VIAS PROVINCIAIS:;;;;;;;;;;
UNIDADE;DESCRICION POSTO;DOT;CD;C. ESPECIFICO;T (4);P (5);AD (6);GRUPO (7);CP (8);OBSERV.
456;ENXE�EIRO/A DE CAMI�OS;1;25;6.790,14;N;C;AE;A1;TS;PEET -fun
Total 456;;1;;;;;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS A COOPERACION COS MUNICIPIOS:;;;;;;;;;;
UNIDADE;DESCRICION POSTO;DOT;CD;C. ESPECIFICO;T (4);P (5);AD (6);GRUPO (7);CP (8);OBSERV.
942;TECNICO/A DE PROXECTOS DE OBRA CIVIL;1;25;6.790,14;N;C;AE;A1;TS;PEET -fun
Total 942;;1;;;;;;;;
;;;;;;;;;;
Total xeral;;4;;;;;;;;
