POSTOS DE TRABALLO PERSOAL LABORAL FIXO ANO 2024;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS AO CENTRO PRINCIPE FELIPE:;;;;
UNIDADE;DESCRICION POSTO;DOT;GRUPO;TOTAL
232;OPERARIO/A SERV. VARIOS (T.P. 25 horas);1;E;15.143,18
Total 232;;1;;15.143,18
RELACION POSTOS DE TRABALLO ADSCRITOS AO MUSEO PROVINCIAL:;;;;
UNIDADE;DESCRICION POSTO;DOT;GRUPO;TOTAL
333;XEFATURA DE SECCION PUBLICACIONS MUSEO;1;A1;42.138,16
333;COORDINADOR/A DE DIFUSION E CONTIDOS DIVULGATIVOS;1;A1;39.889,37
333;AXUDANTE/A DE EDUCACION;4;A2;34.689,40
333;TECNICO/A DE MANTEMENTO;1;A2;34.689,40
333;ADMINISTRATIVO/A / XEFE/A NEGOCIADO;1;C1;30.094,93
333;TECNICO/A AUXILIAR DE BIBLIOTECA;2;C1;28.595,45
333;AUXILIAR DE ATENCION AO PUBLICO;3;C2;25.978,43
333;LIMPIADOR/A;1;E;22.735,51
333;SUBALTERNO/A DE OFICIOS VARIOS;1;E;22.746,47
Total 333;;15;;
RELACION POSTOS DE TRABALLO ADSCRITOS A DEPORTES:;;;;
UNIDADE;DESCRICION POSTO;DOT;GRUPO;TOTAL
340;TECNICO/A SUPERIOR ACTIVIDADES DEPORTIVAS;1;A1;42.138,16
Total 340;;1;;
RELACION POSTOS DE TRABALLO ADSCRITOS A ESTACION FITOPATOLOXICA DO AREEIRO:;;;;
UNIDADE;DESCRICION POSTO;DOT;GRUPO;TOTAL
413;TECNICO/A DE ARTROPODOS;1;A1;36.069,58
Total 413;;1;;
;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS A ARQUITECTURA:;;;;
UNIDADE;DESCRICION POSTO;DOT;GRUPO;TOTAL
457;OPERARIO/A SERV. VARIOS (T.P. 25 horas);1;E;15.143,18
Total 457;;1;;
RELACION POSTOS DE TRABALLO ADSCRITOS A COMUNICACION INSTITUCIONAL:;;;;
UNIDADE;DESCRICION POSTO;DOT;GRUPO;TOTAL
924;TECNICO/A AUX. MAQUINISTA OFFSET;1;C1;30.581,08
Total 924;;1;;
RELACION POSTOS DE TRABALLO ADSCRITOS A NOVAS TECNOLOXIAS:;;;;
UNIDADE;DESCRICION POSTO;DOT;GRUPO;TOTAL
926;XEFE/A NEGOCIADO DE PROGRAMACION;1;C1;39.888,12
926;XEFE/A NEGOCIADO DE SISTEMAS;1;C1;39.888,12
Total 926;;2;;
RELACION POSTOS DE TRABALLO ADSCRITOS AO ORAL:;;;;
UNIDADE;DESCRICION POSTO;DOT;GRUPO;TOTAL
932;ADMINISTRATIVO/A-XEFE/A NEGOCIADO;2;C1;39.888,12
932;OPERADOR/A DE TECLADO;1;C1;28.595,45
932;ADMINISTRATIVO/A;4;C1;28.595,45
932;AUXILIAR DE XESTION TRIBUTARIA E INFORMACION;3;C2;25.978,43
Total 932;;10;;
;;;;
Total xeral;;32;;
